﻿Manufacturer Part Number,Manufacturer,Digi-Key Part Number,Customer Reference,Quantity,Description
UVR2A471MHD,Nichicon,493-1151-ND,C1,1,CAP ALUM 470UF 20% 100V RADIAL
UVR2A470MPD,Nichicon,493-1147-ND,C2,1,CAP ALUM 47UF 20% 100V RADIAL
UVR1E101MED,Nichicon,493-1061-ND,C3,1,CAP ALUM 100UF 20% 25V RADIAL
UVR1C102MPD,Nichicon,493-1044-ND,C4,1,CAP ALUM 1000UF 20% 16V RADIAL
1N4004-TP,Micro Commercial Co,1N4004-TPMSCT-ND,"CR1,CR2,CR3,CR4",4,DIODE GEN PURP 400V 1A DO41
"BZV85-C62,113",Nexperia USA Inc.,1727-1525-1-ND,CR5,1,DIODE ZENER 62V 1.3W DO41
"BZV85-C18,113",Nexperia USA Inc.,1727-1514-1-ND,CR6,1,DIODE ZENER 18V 1.3W DO41
"BZV85-C8V2,113",Nexperia USA Inc.,1727-4982-1-ND,CR7,1,DIODE ZENER 8.2V 1.3MW DO41
151031SS06000,Würth Elektronik,732-5006-ND,"D1,D2",2,LED RED DIFFUSED 3MM ROUND T/H
1N5822,STMicroelectronics,497-11370-1-ND,D3,1,DIODE SCHOTTKY 40V 3A DO201AD
V4330N,Assmann WSW Components,AE10778-ND,"GEH1,GEH2",2,HEATSINK ANOD ALUM TO-220
LM2576T-5.0/LF03,Texas Instruments,296-35126-5-ND,IC1,1,IC REG BUCK 5V 3A TO220-5
26604090,Molex,23-0026604090-ND,J1,1,CONN HEADER VERT 9POS 3.96MM
26604060,Molex,WM4624-ND,J2,1,CONN HEADER VERT 6POS 3.96MM
26604070,Molex,WM4625-ND,J3,1,CONN HEADER VERT 7POS 3.96MM
282834-2,TE Connectivity AMP Connectors,A98333-ND,K1,1,TERM BLK 2P SIDE ENT 2.54MM PCB
SRR1210A-101M,Bourns Inc.,SRR1210A-101MCT-ND,L1,1,FIXED IND 100UH 2.5A 135MOHM SMD
PR01000106801JR500,Vishay Beyschlag/Draloric/BC Components,PPC6.8KW-1CT-ND,R1,1,RES 6.8K OHM 1W 5% AXIAL
CF14JT1K00,Stackpole Electronics Inc,CF14JT1K00CT-ND,R2,1,RES 1K OHM 1/4W 5% AXIAL
CF14JT12K0,Stackpole Electronics Inc,CF14JT12K0CT-ND,R3,1,RES 12K OHM 1/4W 5% AXIAL
PR01000103309JR500,Vishay Beyschlag/Draloric/BC Components,PPC33W-1CT-ND,R4,1,RES 33 OHM 1W 5% AXIAL
CF14JT10K0,Stackpole Electronics Inc,CF14JT10K0CT-ND,R5,1,RES 10K OHM 1/4W 5% AXIAL
PR01000106200JR500,Vishay Beyschlag/Draloric/BC Components,PPC620W-1CT-ND,R6,1,RES 620 OHM 1W 5% AXIAL
CF14JT620R,Stackpole Electronics Inc,CF14JT620RCT-ND,R7,1,RES 620 OHM 1/4W 5% AXIAL
CF14JT180R,Stackpole Electronics Inc,CF14JT180RCT-ND,R8,1,RES 180 OHM 1/4W 5% AXIAL
TIP31C,STMicroelectronics,497-2615-5-ND,T1,1,TRANS NPN 100V 3A TO-220
2N5551TA,ON Semiconductor,2N5551TAFSCT-ND,T2,1,TRANS NPN 160V 600MA TO92-3
1035,Keystone Electronics,36-1035-ND,"TP1,TP2,TP4,TP5",4,PC TEST POINT SLOTTED
