﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"PIC18F45K22-I/P","Microchip Technology","PIC18F45K22-I/P-ND","","","Tube","Active","3","2,54000","7,62 €","153","6 Weeks","IC MCU 8BIT 32KB FLASH 40DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"CD74HC4050E","Texas Instruments","296-9213-5-ND","","","Tube","Active","1","0,37000","0,37 €","2394","6 Weeks","IC BUFFER NON-INVERT 6V 16DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"107TTA025M","Illinois Capacitor","1572-1048-ND","","","Bulk","Active","1","0,68000","0,68 €","17186","22 Weeks","CAP ALUM 100UF 20% 25V AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"R82EC3100DQ70J","KEMET","399-5453-1-ND","","","Cut Tape (CT)","Active","8","0,28000","2,24 €","94976","Not Available","CAP FILM 0.1UF 5% 100VDC RADIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"S471K29X7RP63K5R","Vishay BC Components","BC5190-ND","","","Bulk","Active","8","0,25000","2,00 €","0","10 Weeks","CAP CER 470PF 2KV X7R RADIAL","ROHS3 Compliant","Lead free","Not Available"
"C330C224M1R5TA","KEMET","399-13966-ND","","","Bulk","Active","1","0,30000","0,30 €","863","8 Weeks","CAP CER 0.22UF 20% 100V X7R RAD","ROHS3 Compliant","Lead free","REACH Unaffected"
"4609X-101-473LF","Bourns Inc.","4609X-101-473LF-ND","","","Bulk","Active","1","0,46000","0,46 €","4495","14 Weeks","RES ARRAY 8 RES 47K OHM 9SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"4609X-101-332LF","Bourns Inc.","4609X-101-332LF-ND","","","Bulk","Active","1","0,57000","0,57 €","1430","14 Weeks","RES ARRAY 8 RES 3.3K OHM 9SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"4605X-101-332LF","Bourns Inc.","4605X-101-332LF-ND","","","Bulk","Active","2","0,46000","0,92 €","2118","14 Weeks","RES ARRAY 4 RES 3.3K OHM 5SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"CF14JT1K00","Stackpole Electronics Inc","CF14JT1K00CT-ND","","","Cut Tape (CT)","Active","2","0,09000","0,18 €","541003","20 Weeks","RES 1K OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"38PKABR10KLF30","TT Electronics/BI","987-1696-ND","","","Bulk","Active","1","0,60000","0,60 €","1038","12 Weeks","TRIMMER 10K OHM 0.15W TOP ADJ","RoHS Compliant","Lead free","REACH Unaffected"
"CF14JT10K0","Stackpole Electronics Inc","CF14JT10K0CT-ND","","","Cut Tape (CT)","Active","3","0,09000","0,27 €","135745","20 Weeks","RES 10K OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"CF14JT470R","Stackpole Electronics Inc","CF14JT470RCT-ND","","","Cut Tape (CT)","Active","10","0,03600","0,36 €","158990","20 Weeks","RES 470 OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"CF14JT220R","Stackpole Electronics Inc","CF14JT220RCT-ND","","","Cut Tape (CT)","Active","3","0,09000","0,27 €","37381","20 Weeks","RES 220 OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"4605X-101-221LF","Bourns Inc.","4605X-101-221LF-ND","","","Bulk","Active","1","0,46000","0,46 €","5712","14 Weeks","RES ARRAY 4 RES 220 OHM 5SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
